carton,program,carton_pk,target_selection_plan,mapper,category
mwm_yso_disk_boss,mwm_yso,1125,0.5.17,MWM,science
mwm_yso_embedded_apogee,mwm_yso,1126,0.5.17,MWM,science
mwm_yso_nebula_apogee,mwm_yso,1127,0.5.17,MWM,science
mwm_yso_pms_apogee,mwm_yso,750,0.5.1,MWM,science
mwm_yso_pms_boss,mwm_yso,751,0.5.1,MWM,science
mwm_yso_variable_apogee,mwm_yso,1128,0.5.17,MWM,science
mwm_yso_variable_boss,mwm_yso,1129,0.5.17,MWM,science
openfibertargets_nov2020_10,open_fiber,999,0.5.3,,science
openfibertargets_nov2020_1000,open_fiber,1000,0.5.3,,science
openfibertargets_nov2020_1001a,open_fiber,1001,0.5.3,,science
openfibertargets_nov2020_1001b,open_fiber,1002,0.5.3,,science
openfibertargets_nov2020_11,open_fiber,1003,0.5.3,,science
openfibertargets_nov2020_12,open_fiber,1004,0.5.3,,science
openfibertargets_nov2020_14,open_fiber,1005,0.5.3,,science
openfibertargets_nov2020_15,open_fiber,1006,0.5.3,,science
openfibertargets_nov2020_17,open_fiber,1007,0.5.3,,science
openfibertargets_nov2020_18,open_fiber,1008,0.5.3,,science
openfibertargets_nov2020_19a,open_fiber,1040,0.5.3,,science
openfibertargets_nov2020_19b,open_fiber,1041,0.5.3,,science
openfibertargets_nov2020_19c,open_fiber,1042,0.5.3,,science
openfibertargets_nov2020_22,open_fiber,1009,0.5.3,,science
openfibertargets_nov2020_24,open_fiber,1010,0.5.3,,science
openfibertargets_nov2020_25,open_fiber,1011,0.5.3,,science
openfibertargets_nov2020_26,open_fiber,1012,0.5.3,,science
openfibertargets_nov2020_27,open_fiber,1013,0.5.3,,science
openfibertargets_nov2020_28a,open_fiber,1014,0.5.3,,science
openfibertargets_nov2020_28b,open_fiber,1015,0.5.3,,science
openfibertargets_nov2020_28c,open_fiber,1016,0.5.3,,science
openfibertargets_nov2020_29,open_fiber,1017,0.5.3,,science
openfibertargets_nov2020_3,open_fiber,1018,0.5.3,,science
openfibertargets_nov2020_30,open_fiber,1019,0.5.3,,science
openfibertargets_nov2020_31,open_fiber,1020,0.5.3,,science
openfibertargets_nov2020_32,open_fiber,1021,0.5.3,,science
openfibertargets_nov2020_33,open_fiber,1022,0.5.3,,science
openfibertargets_nov2020_34a,open_fiber,1110,0.5.13,,science
openfibertargets_nov2020_34b,open_fiber,1111,0.5.13,,science
openfibertargets_nov2020_35a,open_fiber,1023,0.5.3,,science
openfibertargets_nov2020_35b,open_fiber,1024,0.5.3,,science
openfibertargets_nov2020_35c,open_fiber,1025,0.5.3,,science
openfibertargets_nov2020_46,open_fiber,1026,0.5.3,,science
openfibertargets_nov2020_47a,open_fiber,1027,0.5.3,,science
openfibertargets_nov2020_47b,open_fiber,1028,0.5.3,,science
openfibertargets_nov2020_47c,open_fiber,1029,0.5.3,,science
openfibertargets_nov2020_47d,open_fiber,1030,0.5.3,,science
openfibertargets_nov2020_47e,open_fiber,1031,0.5.3,,science
openfibertargets_nov2020_5,open_fiber,1056,0.5.3,,science
openfibertargets_nov2020_6a,open_fiber,1057,0.5.3,,science
openfibertargets_nov2020_6b,open_fiber,1058,0.5.3,,science
openfibertargets_nov2020_6c,open_fiber,1059,0.5.3,,science
openfibertargets_nov2020_8,open_fiber,1036,0.5.3,,science
openfibertargets_nov2020_9,open_fiber,1037,0.5.3,,science
ops_sky_apogee_best,ops_sky,1097,0.5.9,,sky_apogee
ops_sky_apogee_good,ops_sky,1098,0.5.9,,sky_apogee
ops_sky_boss_best,ops_sky,1095,0.5.9,,sky_boss
ops_sky_boss_fallback,ops_sky,1108,0.5.12,,sky_boss
ops_sky_boss_good,ops_sky,1096,0.5.9,,sky_boss
ops_std_apogee,ops_std,532,0.5.0,,standard_apogee
ops_std_boss,ops_std,530,0.5.0,,standard_boss
ops_std_boss_gdr2,ops_std,729,0.5.0,,standard_boss
ops_std_boss_lsdr8,ops_std,727,0.5.0,,standard_boss
ops_std_boss_ps1dr2,ops_std,728,0.5.0,,standard_boss
ops_std_boss_red,ops_std,531,0.5.0,,standard_boss
ops_std_boss_tic,ops_std,675,0.5.0,,standard_boss
ops_std_eboss,ops_std,529,0.5.0,,standard_boss
